﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","PROGRAMMA DI SVILUPPO RURALE 2014-2020 INIZIATIVA MISURA 7 &ndash; OPERAZIONE 7.6.1 &ldquo;SOSTEGNO PER INVESTIMENTI RELATIVI AL RESTAURO E ALLA RIQUALIFICAZIONE DEL PATRIMONIO CULTURALE E NATURALE DEI VILLAGGI&rdquo; RESTAURO  E RISANAMENTO CONSERVATIVO PONTE STRADALE IN PIETRA SUL COLATORE CAVO , IN VIA CIMITERO IN CONFINE CON IL COMUNE DI SABBIONETA &ndash; AFFIDAMENTO LAVORI-  CIG: Z6635C4211 &ndash; CUP: E35F21001300006
","2022","32","2022","32","0","0",,,,"","","3","08/04/2022","08/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Progettazione, Lavori Pubblici e SUAP","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E PROGRAMMA TRIENNALE LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI - ANNO 2021-2023","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/05/2021","31/12/2026"
"","Area Progettazione, Lavori Pubblici e SUAP","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E PROGRAMMA TRIENNALE LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI - ANNO 2020/2022","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/05/2021","31/12/2026"
"","Area Amministrazione Generale","PROGETTI PER LA PROMOZIONE E L'INCENTIVAZIONE ALLA LETTURA PRESSO LA BIBLIOTECA COMUNALE - IMPEGNO DI SPESA. ","2022","60","2022","60","0","0",,,,"","","3","26/07/2022","26/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Segretario Comunale","PROCEDURE NEGOZIATE IN TUTTO O IN PARTE FINANZIATI CON FONDI PNRR E PNC","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Area Progettazione, Lavori Pubblici e SUAP","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO DELLA CONCESSIONE MEDIANTE PROJECT FINANCING, AVENTE AD OGGETTO IL SERVIZIO DI PUBBLICA ILLUMINAZIONE E LA RIQUALIFICAZIONE DEGLI IMPIANTI DEL COMUNE DI RIVAROLO DEL RE ED UNITI CON PREDISPOSIZIONE DEGLI STESSI AI SERVIZI DI SMART CITIES. - INCARO PER VALIDAZIONE PROGETTO ESECUTIVO - CIG Z0827C571E","2019","33","2019","33","0","0",,,,"","","2","03/04/2019","03/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","03/04/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","POSA NUOVI SERRAMENTI ESTERNI PRESSO I LOCALE DELL&rsquo; EX BIBLIOTECA E NUOVO SIPARIO MOTORIZZATO PRESSO IL TEATRO COMUNALE IN VIA GARDANI A RIVAROLO DEL RE - CIG: Z9738DED3F","2022","91","2022","91","0","0",,,,"","","4","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","POSA LUMINARIE ED ADDOBBI NATALIZI NEL TERRITORIO COMUNALE DI RIVAROLO DEL RE  -  CIG: ZD53440725
","2021","141","2021","141","0","0",,,,"","","3","10/12/2021","10/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2022","31/12/2027"
"","Area Comunicazione, Digitalizzazione, RTD","PNRR PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 &ldquo;PIATTAFORMA DIGITALE NAZIONALE DATI&rdquo;- APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE  - CUP E51F22007960006 CIG 9953690CD3","2023","83","2023","83","0","0",,,,"","","3","29/09/2023","29/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PNRR PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 &ldquo;PIATTAFORMA DIGITALE NAZIONALE DATI&rdquo;- AFFIDAMENTO DIRETTO A INFOCAMERE  - CUP E51F22007960006 CIG 9953690CD3","2023","74","2023","74","0","0",,,,"","","4","12/09/2023","12/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.4 ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID CIE&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP E31F22001030006 CIG A0179C6071","2023","84","2023","84","0","0",,,,"20/10/2023","","3","06/10/2023","06/10/2023","4.880,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2024","31/12/2029"
"","Area Comunicazione, Digitalizzazione, RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP E31F22004050006 CIG A00F606735","2023","81","2023","81","0","0",,,,"11/10/2023","","3","28/09/2023","28/09/2023","39.576,80","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2024","31/12/2029"
"","Area Comunicazione, Digitalizzazione, RTD","PADIGITALE 2026 - PNRR - MISURA 1.4.5 &quot;PIATTAFOMA NOTIFICHE DIGITALI&quot; - RINUNCIA AL FINANZIAMENTO","2023","77","2023","77","0","0",,,,"","","3","25/09/2023","25/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PA DIGITALE 2026- MISURA M1C1 INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI  - AFFIDAMENTO DIRETTO - CUP E31C22000840006  CIG 976799112D","2023","39","2023","39","0","0",,,,"","","3","10/07/2023","10/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PA DIGITALE 2026- MISURA 1.4.3 APP IO - CUP E31F22001050006  CIG 9691301A93 - MODIFICA IMPUTAZIONE CONTABILE DETERMINA N. 11 DEL 07/03/2023

","2023","49","2023","49","0","0",,,,"","","3","02/08/2023","02/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PA DIGITALE 2026- MISURA 1.4.3 APP IO - AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI OFFERTA SU SINTEL - CUP E31F22001050006  CIG 9691301A93","2023","11","2023","11","0","0",,,,"","","3","07/03/2023","07/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","OGGETTO:	PROGRAMMA DI SVILUPPO RURALE 2014-2020 INIZIATIVA MISURA 7 &ndash; OPERAZIONE 7.6.1 &ldquo;SOSTEGNO PER INVESTIMENTI RELATIVI AL RESTAURO E ALLA RIQUALIFICAZIONE DEL PATRIMONIO CULTURALE E NATURALE DEI VILLAGGI&rdquo; RESTAURO  E RISANAMENTO CONSERVATIVO PONTE STRADALE IN PIETRA SUL COLATORE CAVO , IN VIA CIMITERO IN CONFINE CON IL COMUNE DI SABBIONETA &ndash; APPROVAZIONE STATO FINALE,CERTIFICATO DE REGOLARE ESECUZIONE E CONSEGUENTE LIQUIDAZIONE- CIG: Z6635C4211 &ndash; CUP: E35F21001300006
","2022","55","2022","55","0","0",,,,"","","3","26/07/2022","26/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/08/2022","31/12/2027"
"","Sindaco","MISURE PER LA PREVENZIONE DEL CONTAGIO DA COVID-19 NELLA COSIDDETTA FASE DUE. ORDINANZA CONTINGIBILE ED URGENTE AI SENSI DELL&rsquo;ART. 50 COMMA 5&ordm; DEL D.LGS. 267/2000 PER LA LIMITAZIONE DELLE ATTIVIT&Agrave; DI VENDITA PER ASPORTO DI BEVANDE ALCOLICHE DI QUALSIASI GRADAZIONE QUALE MISURA DI CONTENIMENTO DI ASSEMBRAMENTI SU AREE PUBBLICHE.","2020","8","2020","8","0","0",,,,"","","1","29/05/2020","29/05/2020","0,00","ATTI AMMINISTRATIVI","ORDINANZA","","","29/05/2020","31/12/2025"
"","Area Amministrazione Generale","MISURE FINANZIARIE URGENTI CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - MISURA URGENTE DI SOLIDARIETA&rsquo;  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 &ndash; ART. 53 - LIQUIDAZIONE CONTRIBUTI","2021","147","2021","147","0","0",,,,"","","3","15/12/2021","15/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/12/2021","31/12/2026"
"","Area Amministrazione Generale","MISURE FINANZIARIE URGENTI CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - MISURA URGENTE DI SOLIDARIETA&rsquo;  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 &ndash; ART. 53 - IMPEGNO DI SPESA","2021","120","2021","120","0","0",,,,"","","5","25/10/2021","25/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/11/2021","31/12/2026"
"","Area Amministrazione Generale","MISURE FINANZIARIE URGENTI CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - APPROVAZIONE CRITERI PER L'ACCESSO ALLA MISURA URGENTE DI SOLIDARIETA&rsquo;  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 &ndash; ART. 53","2021","47","2021","47","0","0",,,,"09/11/2021","","6","15/10/2021","15/10/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","30/10/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","MESSA IN SICUREZZA INTONACI CIMITERO DELLA FRAZIONE VILLANOVA E NUOVO ALLACCIO ALLA FOGNATURA DELLA NUOVA CAMERA MORTUARIA CIMITERO DI RIVAROLO DEL RE - CIG: Z0A38DEC80","2022","89","2022","89","0","0",,,,"","","4","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","MESSA IN SICUREZZA DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI - STATO FINALE","2019","78","2019","78","0","0",,,,"","","1","08/08/2019","08/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/08/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","MESSA IN SICUREZZA DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI - LIQUIDAZIONE 1 SAL","2019","63","2019","63","0","0",,,,"","","2","20/06/2019","20/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/06/2019","31/12/2024"
"","Area Tecnico Manutentiva e Lavori Pubblici","MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO POLO SCOLASTICO COMUNALE , AFFIDAMENTO SERVIZI DI INCARICHI PROFESSIONALI DETERMINA  IMPEGNO DI SPESA A FAVORE DEI PROFESSIONISTI INCARICATI  &ndash; CUP: E35E22000590006 ","2023","96","2023","96","0","0",,,,"28/12/2023","","3","01/12/2023","01/12/2023","280.991,14","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LOCAZIONE TERRENO AGRICOLO DENOMINATO &quot;CANTONAZZO&quot; IN FRAZIONE VILLANOVA. RINNOVO CONTRATTO 
","2022","26","2022","26","0","0",,,,"","","3","08/03/2022","08/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Progettazione, Lavori Pubblici e SUAP","LOCAZIONE DI TERRENO  PER POSIZIONAMENTO IMPIANTO DI TELEFONIA MOBILE NEL COMUNE DI RIVAROLO DEL RE  

","2019","34","2019","34","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","17/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI ANNO 2023","2024","14","2024","14","0","0",,,,"15/02/2024","","3","15/02/2024","15/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/02/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LIQUIDAZIONE ALLA DITTA AUTOCARROZZERIA AZZOLINI PER LAVORI SULO SCUOLABUS TARGATO FT047NB - SMART CIG:  ZBF3BBE9BB ","2023","45","2023","45","0","0",,,,"","","3","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI RIVAROLO DEL RE ED UNITI , LAVORI DI &ldquo; MESSA IN SICUREZZA VIALE ALBERATO DI VIA FERRANTE APORTI&rdquo;- APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE SPESA  CIG: 928420612A  - CUP: E35F22001480001","2023","8","2023","8","0","0",,,,"","","4","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/03/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI RIVAROLO DEL RE ED UNITI , LAVORI DI &ldquo; MESSA IN SICUREZZA VIALE ALBERATO DI VIA FERRANTE APORTI&rdquo;- AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG 928420612A","2022","54","2022","54","0","0",,,,"","","3","14/07/2022","14/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/08/2022","31/12/2027"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI RIVAROLO DEL RE ED UNITI, LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI VIA ROMA. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 99327203D8 &ndash; CUP: E32H23003350001","2024","7","2024","7","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI PER L&rsquo; ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE CON MESSA IN SICUREZZA ED AMPLIAMENTO CAMERINI TEATRO COMUNALE 1&deg; LOTTO  , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 98377586B8 &ndash; CUP: E36C23000250006 , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI","2023","78","2023","78","0","0",,,,"","","6","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/10/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI PER L&rsquo; ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE CON MESSA IN SICUREZZA ED AMPLIAMENTO CAMERINI TEATRO COMUNALE 1&deg; LOTTO  , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 98377586B8 &ndash; CUP: E36C23000250006 , APPROVAZIONE 1&deg; SAL CON CONTESTUALE LIQUIDAZIONE LAVORI.","2023","36","2023","36","0","0",,,,"","","6","29/06/2023","29/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/06/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBINATURA FOSSATO NELLA FRAZIONE BRUGNOLO DI RIVAROLO DEL RE ED UNITI   &ndash;  CIG: 838940325E  CUP: E33H19000790006 - IMPEGNO DI SPESA","2020","57","2020","57","0","0",,,,"","","3","28/10/2020","28/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBINATURA FOSSATO NELLA FRAZIONE BRUGNOLO DI RIVAROLO DEL RE ED UNITI   &ndash;  CIG: 838940325E  CUP: E33H19000790006 &ndash; APPROVAZIONE MODIFICA QUADRO ECONOMICO , APPROVAZIONE STATO FINALE , CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI","2021","125","2021","125","0","0",,,,"","","9","29/10/2021","29/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/11/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBINATURA FOSSATO NELLA FRAZIONE BRUGNOLO DI RIVAROLO DEL RE ED UNITI   &ndash;  CIG: 838940325E  CUP: E33H19000790006 &ndash; APPROVAZIONE MODIFICA QUADRO ECONOMICO - AFFIDAMENTO DEI MAGGIORI LAVORI E IMPEGNO DI SPESA","2021","102","2021","102","0","0",,,,"","","3","08/10/2021","08/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBINATURA FOSSATO NELLA FRAZIONE BRUGNOLO  -  APPROVAZIONE 1&deg; SAL LAVORI  CIG: 838940325E  CUP: E33H19000790006","2021","14","2021","14","0","0",,,,"","","3","05/02/2021","05/02/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBAMENTO FOSSATO LUNGO LA VIA L.PONZONI FUNZIONALE ALLA REALIZZAZZIONE E MESSA IN SICUREZZA DI PERCORSO CICLOPEDONALE PER IL CIMITERO COMUNALE DEL CAPOLUOGO,CIG:838940325E  CUP: E33H19000790006 - IMPEGNO DI SPESA-","2020","58","2020","58","0","0",,,,"","","3","28/10/2020","28/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBAMENTO FOSSATO LUNGO LA VIA L.PONZONI FUNZIONALE ALLA REALIZZAZZIONE E MESSA IN SICUREZZA DI PERCORSO CICLOPEDONALE PER IL CIMITERO COMUNALE DEL CAPOLUOGO,CIG:838940325E  CUP: E33H19000790006 -APPROVAZIONE MODIFICA QUADRO ECONOMICO,AFFIDAMENTO DEI MAGGIORI LAVORI E IMPEGNO DI SPESA-","2021","56","2021","56","0","0",,,,"","","3","07/06/2021","07/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBAMENTO FOSSATO LUNGO LA VIA L.PONZONI FUNZIONALE ALLA REALIZZAZZIONE E MESSA IN SICUREZZA DI PERCORSO CICLOPEDONALE PER IL CIMITERO COMUNALE DEL CAPOLUOGO,CIG:838940325E  CUP: E33H19000790006 -APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL","2021","59","2021","59","0","0",,,,"","","8","23/06/2021","23/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI SPOSTAMENTO ALL&rsquo; ESTERNO DELL&rsquo; AREA SCOLASTICA DEL CONTATORE E QUADRO ELETTRICO CASETTA DELL&rsquo; ACQUA DI PIAZZA DANTE ALIGHIERI  -  CIG: ZEC3C09353","2023","56","2023","56","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","4.070,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI SISTEMAZIONE  MESSA IN SICUREZZA E ADEGUAMENTO NORMATIVO RAMPA DI ACCESSO ALLA SCUOLA PRIMARIA PER PERSONE DIVERSAMENTE ABILI PRESSO PLESSO SCOLASTICO DI RIVAROLO DEL RE  PIAZZA DANTE ALIGHIERI -  CIG: Z393C0931F","2023","55","2023","55","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","5.200,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE PARCO GIOCHI INCLUSIVO NELLA ZONA VERDE DI P.ZZA DANTE ALIGHIERI IN RIVAROLO DEL RE ED UNITI , AFFIDAMENTO DIRETTO LAVORI. CIG:ZE0382FA27 &ndash; CUP:E35B22000460006

","2022","81","2022","81","0","0",,,,"","","3","10/11/2022","10/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/11/2022","31/12/2027"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE PARCO GIOCHI INCLUSIVO NELLA ZONA VERDE DI PIAZZA DANTE ALIGHIERI , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI. SMART CIG:ZE0382FA27 &ndash; CUP:E35B22000460006","2023","21","2023","21","0","0",,,,"","","7","02/05/2023","02/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 9,50 KWP CON SISTEMA DI ACCUMULO DA 13,80 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA ELEMENTARE-MATERNA &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE  CON  LIQUIDAZIONE RATA FINALE CIG:Z613845553 &ndash; CUP: E31B21005700006","2023","90","2023","90","0","0",,,,"","","9","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 9,50 KWP CON SISTEMA DI ACCUMULO DA 13,80 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA ELEMENTARE-MATERNA &ndash; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL. CIG:Z613845553 &ndash; CUP: E31B21005700006","2023","89","2023","89","0","0",,,,"","","7","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 9,50 KWP CON SISTEMA DI ACCUMULO DA 13,80 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA ELEMENTARE-MATERNA &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG:Z613845553 &ndash; CUP: E31B21005700006","2022","86","2022","86","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 18,24 KWP CON SISTEMA DI ACCUMULO DA 26,50 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA MEDIA-NIDO &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON  LIQUIDAZIONE 1&deg; SAL. CIG:9459958C4A &ndash; CUP:E31B21005710006","2023","92","2023","92","0","0",,,,"","","9","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 18,24 KWP CON SISTEMA DI ACCUMULO DA 26,50 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA MEDIA-NIDO &ndash; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL. CIG:9459958C4A &ndash; CUP:E31B21005710006","2023","91","2023","91","0","0",,,,"","","7","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
