﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","REALIZZAZIONE  PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO - AFFIDAMENTO DIRETTO INCARICO PER REDAZIONE FRAZIONAMENTO CATASTALE. CIG:ZD038CA477 &ndash; CUP:E31B20000550001","2022","88","2022","88","0","0",,,,"","","3","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","REALIZZAZIONE  PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO - AFFIDAMENTO DIRETTO INCARICO PER REDAZIONE FRAZIONAMENTO CATASTALE. CIG:ZD038CA477 &ndash; CUP:E31B20000550001","2022","88","2022","88","0","0",,,,"","","3","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 18,24 KWP CON SISTEMA DI ACCUMULO DA 26,50 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA MEDIA-NIDO &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG:9459958C4A &ndash; CUP:E31B21005710006","2022","87","2023","27","0","0",,,,"15/12/2022","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 18,24 KWP CON SISTEMA DI ACCUMULO DA 26,50 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA MEDIA-NIDO &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG:9459958C4A &ndash; CUP:E31B21005710006","2022","87","2022","87","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 18,24 KWP CON SISTEMA DI ACCUMULO DA 26,50 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA MEDIA-NIDO &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG:9459958C4A &ndash; CUP:E31B21005710006","2022","87","2022","87","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 9,50 KWP CON SISTEMA DI ACCUMULO DA 13,80 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA ELEMENTARE-MATERNA &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG:Z613845553 &ndash; CUP: E31B21005700006","2022","86","2023","28","0","0",,,,"15/12/2022","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 9,50 KWP CON SISTEMA DI ACCUMULO DA 13,80 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA ELEMENTARE-MATERNA &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG:Z613845553 &ndash; CUP: E31B21005700006","2022","86","2022","86","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 9,50 KWP CON SISTEMA DI ACCUMULO DA 13,80 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA ELEMENTARE-MATERNA &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG:Z613845553 &ndash; CUP: E31B21005700006","2022","86","2022","86","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO , AFFIDAMENTO DIRETTO LAVORI. CIG:947865518E &ndash; CUP:E31B20000550001","2022","85","2022","85","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO , AFFIDAMENTO DIRETTO LAVORI. CIG:947865518E &ndash; CUP:E31B20000550001","2022","85","2022","85","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO , AFFIDAMENTO DIRETTO LAVORI. CIG:947865518E &ndash; CUP:E31B20000550001","2022","85","2023","29","0","0",,,,"15/12/2022","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Amministrazione Generale","SERVIZIO DI ASSISTENZA DOMICILIARE 2022 (SAD) IMPEGNO DI SPESA","2022","80","2022","80","0","0",,,,"","","4","10/11/2022","10/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Amministrazione Generale","SERVIZIO DI ASSISTENZA DOMICILIARE 2022 (SAD) IMPEGNO DI SPESA","2022","80","2022","80","0","0",,,,"","","4","10/11/2022","10/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA PERCORSO CICLO-PEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI -  CIG: 88520785DA  CUP: E35F21000470002","0","","2023","31","0","0",,,,"","","0","","","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA PERCORSO CICLO-PEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI -  CIG: 88520785DA  CUP: E35F21000470002","2022","72","2023","30","0","0",,,,"24/10/2022","","3","06/09/2022","06/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA PERCORSO CICLO-PEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI -  CIG: 88520785DA  CUP: E35F21000470002","2022","72","2022","72","0","0",,,,"","","3","06/09/2022","06/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA PERCORSO CICLO-PEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI -  CIG: 88520785DA  CUP: E35F21000470002","2022","72","2022","72","0","0",,,,"","","3","06/09/2022","06/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE PERCORSO CICLO-PEDONALE E PARCHEGGI  A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO ; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI - CIG: 882007B41 CUP:E33D21002900001","2022","71","2023","32","0","0",,,,"24/10/2022","","3","06/09/2022","06/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE PERCORSO CICLO-PEDONALE E PARCHEGGI  A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO ; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI - CIG: 882007B41 CUP:E33D21002900001","2022","71","2022","71","0","0",,,,"","","3","06/09/2022","06/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE PERCORSO CICLO-PEDONALE E PARCHEGGI  A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO ; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI - CIG: 882007B41 CUP:E33D21002900001","2022","71","2022","71","0","0",,,,"","","3","06/09/2022","06/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2022","2022","70","2022","70","0","0",,,,"","","3","29/08/2022","29/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","53","2023","33","0","0",,,,"24/10/2022","","3","14/07/2022","14/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","53","2022","53","0","0",,,,"","","3","14/07/2022","14/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AREA RESIDENZIALE &ldquo;GIOVANI COPPIE&rdquo; FOGLIO N&deg; 21 MAPPALE N&deg; 529 , AUTORIZZAZIONE ALLA VENDITA","2022","57","2023","34","0","0",,,,"30/12/2022","","3","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area Amministrazione Generale","APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE CROCE VERDE ONLUS PER IL SERVIZIO DI TELESOCCORSO","2022","58","2022","58","0","0",,,,"30/12/2022","","4","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area Amministrazione Generale","APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE CROCE VERDE ONLUS PER IL SERVIZIO DI TELESOCCORSO","2022","58","2023","35","0","0",,,,"30/12/2022","","4","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area Amministrazione Generale","AVVISI PER LA DIGITALIZZAZIONE A VALERE SULLE RISORSE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) PA DIGITALE 2026 - ATTO RICOGNITORIO DELLE MISURE","2022","59","2022","59","0","0",,,,"30/12/2022","","3","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area Amministrazione Generale","AVVISI PER LA DIGITALIZZAZIONE A VALERE SULLE RISORSE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) PA DIGITALE 2026 - ATTO RICOGNITORIO DELLE MISURE","2022","59","2023","36","0","0",,,,"30/12/2022","","3","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area Amministrazione Generale","ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO 2023 -  RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE.","2023","2","2023","2","0","0",,,,"23/01/2023","","2","23/01/2023","23/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area Amministrazione Generale","ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO 2023 -  RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE.","2023","2","2023","37","0","0",,,,"23/01/2023","","2","23/01/2023","23/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","APPROVAZIONE DEL PROTOCOLLO INTESA  PIANO   RURALE   MOBILIT&Agrave;   OGLIO   PO   DEL   PROGETTO &quot;BIKEFRIENDLY&quot; MISURA 19.3.01 DEL PSR 2014-2020","2023","3","2023","3","0","0",,,,"23/01/2023","","4","23/01/2023","23/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","APPROVAZIONE DEL PROTOCOLLO INTESA  PIANO   RURALE   MOBILIT&Agrave;   OGLIO   PO   DEL   PROGETTO &quot;BIKEFRIENDLY&quot; MISURA 19.3.01 DEL PSR 2014-2020","2023","3","2023","38","0","0",,,,"23/01/2023","","4","23/01/2023","23/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area Amministrazione Generale","PROPAGANDA ELETTORALE - INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER L&rsquo;ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO 2023","2023","1","2023","1","0","0",,,,"11/01/2023","","2","11/01/2023","11/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area Amministrazione Generale","PROPAGANDA ELETTORALE - INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER L&rsquo;ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO 2023","2023","1","2023","39","0","0",,,,"11/01/2023","","2","11/01/2023","11/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ADEGUAMENTO NORMATIVO DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI &ndash; IMPEGNO DI SPESA","2022","102","2023","16","0","0",,,,"31/12/2022","","3","31/12/2022","31/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ADEGUAMENTO NORMATIVO DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI &ndash; IMPEGNO DI SPESA","2022","102","2022","102","0","0",,,,"","","3","31/12/2022","31/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ADEGUAMENTO NORMATIVO DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI &ndash; IMPEGNO DI SPESA","2022","102","2022","102","0","0",,,,"","","3","31/12/2022","31/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2 - LETT. A), DEL D.LGS 50/2016 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , RIQUALIFICAZIONE PIAZZA ROMA E SPAZI URBANI CIRCOSTANTI &quot; ALL&rsquo; ARCH. JUNIOR PAOLO MARTELLI (CUP: E33D21008530002 - CIG: Z3938D07F9)","2022","101","2023","17","0","0",,,,"31/12/2022","","3","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2 - LETT. A), DEL D.LGS 50/2016 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , RIQUALIFICAZIONE PIAZZA ROMA E SPAZI URBANI CIRCOSTANTI &quot; ALL&rsquo; ARCH. JUNIOR PAOLO MARTELLI (CUP: E33D21008530002 - CIG: Z3938D07F9)","2022","101","2022","101","0","0",,,,"","","3","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2 - LETT. A), DEL D.LGS 50/2016 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , RIQUALIFICAZIONE PIAZZA ROMA E SPAZI URBANI CIRCOSTANTI &quot; ALL&rsquo; ARCH. JUNIOR PAOLO MARTELLI (CUP: E33D21008530002 - CIG: Z3938D07F9)","2022","101","2022","101","0","0",,,,"","","3","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2 - LETT. A), DEL D.LGS 50/2016 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE, TERRITORIO E COSTRUITO. REALIZZAZIONE DI AREA A VERDE CON MESSA IN SICUREZZA DI ALCUNI TRATTI DI VIA COLOMBARE &quot; AL DOTT. ING. ANTONIO STRINGHINI (CUP: E37H21012320002 - CIG: ZE238D0967)","2022","100","2023","18","0","0",,,,"31/12/2022","","3","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2 - LETT. A), DEL D.LGS 50/2016 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE, TERRITORIO E COSTRUITO. REALIZZAZIONE DI AREA A VERDE CON MESSA IN SICUREZZA DI ALCUNI TRATTI DI VIA COLOMBARE &quot; AL DOTT. ING. ANTONIO STRINGHINI (CUP: E37H21012320002 - CIG: ZE238D0967)","2022","100","2022","100","0","0",,,,"","","3","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2 - LETT. A), DEL D.LGS 50/2016 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE, TERRITORIO E COSTRUITO. REALIZZAZIONE DI AREA A VERDE CON MESSA IN SICUREZZA DI ALCUNI TRATTI DI VIA COLOMBARE &quot; AL DOTT. ING. ANTONIO STRINGHINI (CUP: E37H21012320002 - CIG: ZE238D0967)","2022","100","2022","100","0","0",,,,"","","3","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","ACQUISTO LETTINI PER EVACUAZIONE IN CASO DI EMERGENZA PRESSO IL MICRONIDO DI RIVAROLO DEL RE ED UNITI -  SMART CIG ZD739276B4","2022","99","2023","19","0","0",,,,"23/12/2022","","3","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","ACQUISTO LETTINI PER EVACUAZIONE IN CASO DI EMERGENZA PRESSO IL MICRONIDO DI RIVAROLO DEL RE ED UNITI -  SMART CIG ZD739276B4","2022","99","2022","99","0","0",,,,"","","3","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","ACQUISTO LETTINI PER EVACUAZIONE IN CASO DI EMERGENZA PRESSO IL MICRONIDO DI RIVAROLO DEL RE ED UNITI -  SMART CIG ZD739276B4","2022","99","2022","99","0","0",,,,"","","3","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE. SMART CIG Z2639319CC","2022","98","2023","20","0","0",,,,"28/12/2022","","3","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE. SMART CIG Z2639319CC","2022","98","2022","98","0","0",,,,"","","3","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE. SMART CIG Z2639319CC","2022","98","2022","98","0","0",,,,"","","3","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","CONTRIBUTO A FAVORE DELLE ASSOCIAZIONI DI VOLONTARIATO PER L'ORGANIZZAZIONE DELGI EVENTI NATALIZI.","2022","97","2023","21","0","0",,,,"28/12/2022","","3","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","CONTRIBUTO A FAVORE DELLE ASSOCIAZIONI DI VOLONTARIATO PER L'ORGANIZZAZIONE DELGI EVENTI NATALIZI.","2022","97","2022","97","0","0",,,,"","","3","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
