﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrazione Generale","ATTIVAZIONE SERVIZI DI ASSISTENZA AD PERSONAM L. 104/92 PER L'ANNO SCOLASTICO 2023/2024","2023","32","2023","32","0","0",,,,"31/07/2023","","3","31/07/2023","31/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/10/2023","31/12/2028"
"","Area Amministrazione Generale","ATTIVAZIONE SERVIZI DI ASSISTENZA AD PERSONAM L. 104/92 PER L'ANNO SCOLASTICO 2023/2024","2023","32","2023","193","0","0",,,,"31/07/2023","","3","31/07/2023","31/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/10/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO POLO SCOLASTICO COMUNALE , MISSIONE 4-ISTRUZIONE E RICERCA-COMPONENTE 1-POTENZIAMENTO DELL&rsquo; OFFERTA DEI SERVIZI DI ISTRUZIONE:DAGLI ASILI NIDO ALLE UNIVERSITA&rsquo;-INVESTIMENTO 3.3 &ldquo;PIANO DI MESSA IN SICUREZZA E RIQUALIFICAZIONE DELL&rsquo; EDILIZIA SCOLASTICA&rdquo;, FINANZIATO DALL&rsquo; UNIONE EUROPEA &ndash; NEXT GENERATION UE. &ndash; CUP:E35E22000590006","2023","35","2023","35","0","0",,,,"25/08/2023","","8","25/08/2023","25/08/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/10/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO POLO SCOLASTICO COMUNALE , MISSIONE 4-ISTRUZIONE E RICERCA-COMPONENTE 1-POTENZIAMENTO DELL&rsquo; OFFERTA DEI SERVIZI DI ISTRUZIONE:DAGLI ASILI NIDO ALLE UNIVERSITA&rsquo;-INVESTIMENTO 3.3 &ldquo;PIANO DI MESSA IN SICUREZZA E RIQUALIFICAZIONE DELL&rsquo; EDILIZIA SCOLASTICA&rdquo;, FINANZIATO DALL&rsquo; UNIONE EUROPEA &ndash; NEXT GENERATION UE. &ndash; CUP:E35E22000590006","2023","35","2023","194","0","0",,,,"25/08/2023","","8","25/08/2023","25/08/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/10/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CASA DELL&rsquo;ACQUA SITA NEL COMUNE DI RIVAROLO DEL RE - P.ZZA DANTE ALIGHIERI - APPROVAZIONE DI MODIFICA AL PROTOCOLLO D&rsquo;INTESA.","2023","33","2023","33","0","0",,,,"31/07/2023","","3","31/07/2023","31/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/10/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CASA DELL&rsquo;ACQUA SITA NEL COMUNE DI RIVAROLO DEL RE - P.ZZA DANTE ALIGHIERI - APPROVAZIONE DI MODIFICA AL PROTOCOLLO D&rsquo;INTESA.","2023","33","2023","195","0","0",,,,"31/07/2023","","3","31/07/2023","31/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/10/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2022","2023","22","2023","22","0","0",,,,"21/04/2023","","3","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/10/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2022","2023","22","2023","196","0","0",,,,"21/04/2023","","3","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/10/2023","31/12/2028"
"","Area Amministrazione Generale","CONCESSIONE PATROCINIO ALL'ASSOCIAZIONE CULTURALE RETABLO ETS PER L'ORGANIZZAZIONE DI SPETTACOLI TEATRALI.","2023","39","2023","39","0","0",,,,"25/08/2023","","3","25/08/2023","25/08/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/10/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 ESERCIZIO 2023, ASSESTAMENTO GENERALE  DI BILANCIO 2023-2025 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS.VO 267/2000","2023","17","2023","17","0","0",,,,"31/07/2023","","7","31/07/2023","31/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","16/10/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 ESERCIZIO 2023, ASSESTAMENTO GENERALE  DI BILANCIO 2023-2025 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS.VO 267/2000","2023","17","2023","197","0","0",,,,"31/07/2023","","7","31/07/2023","31/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","16/10/2023","31/12/2028"
"","Area Amministrazione Generale","CONCESSIONE PATROCINIO ALL'ASSOCIAZIONE CULTURALE RETABLO ETS PER L'ORGANIZZAZIONE DI SPETTACOLI TEATRALI.","2023","39","2023","39","0","0",,,,"25/08/2023","","3","25/08/2023","25/08/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/10/2023","31/12/2028"
"","Area Amministrazione Generale","CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI 2023 - IMPEGNO DI SPESA.","2023","79","2023","184","0","0",,,,"10/10/2023","","3","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/10/2023","31/12/2028"
"","Area Amministrazione Generale","CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI 2023 - IMPEGNO DI SPESA.","2023","79","2023","79","0","0",,,,"","","3","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/10/2023","31/12/2028"
"","Area Amministrazione Generale","CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI 2023 - IMPEGNO DI SPESA.","2023","79","2023","79","0","0",,,,"","","3","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/10/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI PER L&rsquo; ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE CON MESSA IN SICUREZZA ED AMPLIAMENTO CAMERINI TEATRO COMUNALE 1&deg; LOTTO  , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 98377586B8 &ndash; CUP: E36C23000250006 , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI","2023","78","2023","185","0","0",,,,"10/10/2023","","6","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/10/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI PER L&rsquo; ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE CON MESSA IN SICUREZZA ED AMPLIAMENTO CAMERINI TEATRO COMUNALE 1&deg; LOTTO  , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 98377586B8 &ndash; CUP: E36C23000250006 , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI","2023","78","2023","78","0","0",,,,"","","6","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/10/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI PER L&rsquo; ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE CON MESSA IN SICUREZZA ED AMPLIAMENTO CAMERINI TEATRO COMUNALE 1&deg; LOTTO  , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 98377586B8 &ndash; CUP: E36C23000250006 , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI","2023","78","2023","78","0","0",,,,"","","6","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/10/2023","31/12/2028"
"","Servizi Demografici","MANIFESTO DELL'ALBO DEI PRESIDENTI DI SEGGIO.","0","","2023","182","2023","2653",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","01/10/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO POLO SCOLASTICO COMUNALE MEDIANTE PROCEDURA NEGOZIATA AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. C) DEL D. LGS. N 36/2023 - IMPEGNO DI SPESA A FAVORE DELLA DITTA F.LLI MOLINO SAS CON SEDE LEGALE IN MAFALDA (CB), VIALE C. COLOMBO N&deg; 29, C.F./P.IVA: 00309220705 - CIG: A007F7819A CUP: E35E22000590006","2023","75","2023","181","0","0",,,,"13/09/2023","","3","13/09/2023","13/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO POLO SCOLASTICO COMUNALE MEDIANTE PROCEDURA NEGOZIATA AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. C) DEL D. LGS. N 36/2023 - IMPEGNO DI SPESA A FAVORE DELLA DITTA F.LLI MOLINO SAS CON SEDE LEGALE IN MAFALDA (CB), VIALE C. COLOMBO N&deg; 29, C.F./P.IVA: 00309220705 - CIG: A007F7819A CUP: E35E22000590006","2023","75","2023","75","0","0",,,,"","","3","13/09/2023","13/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO POLO SCOLASTICO COMUNALE MEDIANTE PROCEDURA NEGOZIATA AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. C) DEL D. LGS. N 36/2023 - IMPEGNO DI SPESA A FAVORE DELLA DITTA F.LLI MOLINO SAS CON SEDE LEGALE IN MAFALDA (CB), VIALE C. COLOMBO N&deg; 29, C.F./P.IVA: 00309220705 - CIG: A007F7819A CUP: E35E22000590006","2023","75","2023","75","0","0",,,,"","","3","13/09/2023","13/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/09/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","DATI SUI PAGAMENTI ANNO 2022 - PIATTAFORMA CREDITI","0","","0","0","0","0",,,,"","","4","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","14/09/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","INDICATORE TEMPESTIVITA' PAGAMENTI - ANNO 2022","0","","0","0","0","0",,,,"","","5","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","14/09/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","DATI SUI PAGAMENTI ANNO 2023 - PIATTAFORMA CREDITI","0","","0","0","0","0",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","14/09/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","INDICATORE TEMPESTIVITA' PAGAMENTI - ANNO 2023","0","","0","0","0","0",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","14/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIET&Agrave; GAL OGLIO PO.","2023","70","2023","178","0","0",,,,"07/09/2023","","3","07/09/2023","07/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIET&Agrave; GAL OGLIO PO.","2023","70","2023","70","0","0",,,,"","","3","07/09/2023","07/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIET&Agrave; GAL OGLIO PO.","2023","70","2023","70","0","0",,,,"","","3","07/09/2023","07/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/09/2023","31/12/2028"
"","Servizio Tributi","APPROVAZIONE RUOLO TARI ANNO 2023","2023","76","2023","76","0","0",,,,"13/09/2023","","3","13/09/2023","13/09/2023","12.823,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/09/2023","31/12/2028"
"","Servizio Tributi","APPROVAZIONE RUOLO TARI ANNO 2023","2023","76","2023","76","0","0",,,,"13/09/2023","","3","13/09/2023","13/09/2023","12.823,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/09/2023","31/12/2028"
"","Servizio Tributi","APPROVAZIONE RUOLO TARI ANNO 2023","2023","76","2023","179","0","0",,,,"13/09/2023","","3","13/09/2023","13/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/09/2023","31/12/2028"
"","Area Amministrazione Generale","CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE CULTURALE RETABLO ETS PER L'ORGANIZZAZIONE DELLA RASSEGNA TEATRALE ACROBATICHE POETICHE  PRESSO IL NUOVO TEATRO COMUNALE DI VIA GARDANI.","2023","73","2023","73","0","0",,,,"13/09/2023","","3","12/09/2023","12/09/2023","2.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/09/2023","31/12/2028"
"","Area Amministrazione Generale","CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE CULTURALE RETABLO ETS PER L'ORGANIZZAZIONE DELLA RASSEGNA TEATRALE ACROBATICHE POETICHE  PRESSO IL NUOVO TEATRO COMUNALE DI VIA GARDANI.","2023","73","2023","73","0","0",,,,"13/09/2023","","3","12/09/2023","12/09/2023","2.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/09/2023","31/12/2028"
"","Area Amministrazione Generale","CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE CULTURALE RETABLO ETS PER L'ORGANIZZAZIONE DELLA RASSEGNA TEATRALE ACROBATICHE POETICHE  PRESSO IL NUOVO TEATRO COMUNALE DI VIA GARDANI.","2023","73","2023","180","0","0",,,,"13/09/2023","","3","12/09/2023","12/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/09/2023","31/12/2028"
"","Servizio Tributi","RIVERSAMENTO IMU 2022 COMUNE DI ISOLA DEL CANTONE","2023","72","2023","72","0","0",,,,"08/09/2023","","3","08/09/2023","08/09/2023","150,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/09/2023","31/12/2028"
"","Servizio Tributi","RIVERSAMENTO IMU 2022 COMUNE DI ISOLA DEL CANTONE","2023","72","2023","72","0","0",,,,"08/09/2023","","3","08/09/2023","08/09/2023","150,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/09/2023","31/12/2028"
"","Servizio Tributi","RIVERSAMENTO IMU 2022 COMUNE DI ISOLA DEL CANTONE","2023","72","2023","177","0","0",,,,"08/09/2023","","3","08/09/2023","08/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","ACQUISTO RELIQUATI DI TERRENO AGRICOLO  UBICATI IN RIVAROLO DEL RE ED UNITI , VIA CO&rsquo;DE VANNI E STRADA COLOMBARE  , CATASTALMENTE IDENTIFICATO AL FOGLIO N&deg; 17 , PARTICELLA N&deg; 110 DI MQ. 340,00, PARTICELLA N&deg; 111 DI MQ. 130,00 (VIA CO&rsquo; DE VANNI) E FOGLIO N&deg; 16 PARTICELLA N&deg; 81 DI MQ. 290,00 (STRADA COLOMBARE) - DETERMINA A CONTRARRE.","2023","60","2023","157","0","0",,,,"09/08/2023","","2","09/08/2023","09/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","ACQUISTO RELIQUATI DI TERRENO AGRICOLO  UBICATI IN RIVAROLO DEL RE ED UNITI , VIA CO&rsquo;DE VANNI E STRADA COLOMBARE  , CATASTALMENTE IDENTIFICATO AL FOGLIO N&deg; 17 , PARTICELLA N&deg; 110 DI MQ. 340,00, PARTICELLA N&deg; 111 DI MQ. 130,00 (VIA CO&rsquo; DE VANNI) E FOGLIO N&deg; 16 PARTICELLA N&deg; 81 DI MQ. 290,00 (STRADA COLOMBARE) - DETERMINA A CONTRARRE.","2023","60","2023","60","0","0",,,,"","","2","09/08/2023","09/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","ACQUISTO RELIQUATO DI TERRENO AGRICOLO  UBICATO IN RIVAROLO DEL RE ED UNITI , VIA STRADA PROVINCIALE N&deg; 42  , CATASTALMENTE IDENTIFICATO AL FOGLIO N&deg; 21 , PARTICELLA N&deg; 163 DI MQ. 840,00, DETERMINA A CONTRARRE","2023","59","2023","158","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","ACQUISTO RELIQUATO DI TERRENO AGRICOLO  UBICATO IN RIVAROLO DEL RE ED UNITI , VIA STRADA PROVINCIALE N&deg; 42  , CATASTALMENTE IDENTIFICATO AL FOGLIO N&deg; 21 , PARTICELLA N&deg; 163 DI MQ. 840,00, DETERMINA A CONTRARRE","2023","59","2023","59","0","0",,,,"","","3","09/08/2023","09/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","SOSTITUZIONE SCIVOLO PARCO GIOCHI DI VIA LEONARDO DA VINCI  -  CIG: ZC23C093C5","2023","51","2023","159","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","SOSTITUZIONE SCIVOLO PARCO GIOCHI DI VIA LEONARDO DA VINCI  -  CIG: ZC23C093C5","2023","51","2023","51","0","0",,,,"","","3","09/08/2023","09/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","SOSTITUZIONE SCIVOLO PARCO GIOCHI DI VIA LEONARDO DA VINCI  -  CIG: ZC23C093C5","2023","51","2023","51","0","0",,,,"","","3","09/08/2023","09/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","FORNITURA SCALE CIMITERIALI PER CIMITERO CAPOLUOGO RIVAROLO DEL RE -  CIG: Z143C093EF","2023","50","2023","160","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","FORNITURA SCALE CIMITERIALI PER CIMITERO CAPOLUOGO RIVAROLO DEL RE -  CIG: Z143C093EF","2023","50","2023","50","0","0",,,,"","","3","09/08/2023","09/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","FORNITURA SCALE CIMITERIALI PER CIMITERO CAPOLUOGO RIVAROLO DEL RE -  CIG: Z143C093EF","2023","50","2023","50","0","0",,,,"","","3","09/08/2023","09/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PA DIGITALE 2026- MISURA 1.4.3 APP IO - CUP E31F22001050006  CIG 9691301A93 - MODIFICA IMPUTAZIONE CONTABILE DETERMINA N. 11 DEL 07/03/2023","2023","49","2023","161","0","0",,,,"11/08/2023","","3","02/08/2023","02/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PA DIGITALE 2026- MISURA 1.4.3 APP IO - CUP E31F22001050006  CIG 9691301A93 - MODIFICA IMPUTAZIONE CONTABILE DETERMINA N. 11 DEL 07/03/2023","2023","49","2023","49","0","0",,,,"","","3","02/08/2023","02/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PA DIGITALE 2026- MISURA 1.4.3 APP IO - CUP E31F22001050006  CIG 9691301A93 - MODIFICA IMPUTAZIONE CONTABILE DETERMINA N. 11 DEL 07/03/2023","2023","49","2023","49","0","0",,,,"","","3","02/08/2023","02/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Amministrazione Generale","SERVIZIO DI ASSISTENZA DOMICILIARE 2023 (SAD) IMPEGNO DI SPESA","2023","48","2023","162","0","0",,,,"11/08/2023","","3","01/08/2023","01/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Amministrazione Generale","SERVIZIO DI ASSISTENZA DOMICILIARE 2023 (SAD) IMPEGNO DI SPESA","2023","48","2023","48","0","0",,,,"","","3","01/08/2023","01/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Amministrazione Generale","SERVIZI DI ASSISTENZA AD PERSONAM L. 104/92 PER L'ANNO SCOLASTICO 2023-2024","2023","47","2023","163","0","0",,,,"11/08/2023","","3","01/08/2023","01/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Amministrazione Generale","SERVIZI DI ASSISTENZA AD PERSONAM L. 104/92 PER L'ANNO SCOLASTICO 2023-2024","2023","47","2023","47","0","0",,,,"","","3","01/08/2023","01/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LIQUIDAZIONE ALLA DITTA AUTOCARROZZERIA AZZOLINI PER LAVORI SULO SCUOLABUS TARGATO FT047NB - SMART CIG:  ZBF3BBE9BB","2023","45","2023","164","0","0",,,,"11/08/2023","","3","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LIQUIDAZIONE ALLA DITTA AUTOCARROZZERIA AZZOLINI PER LAVORI SULO SCUOLABUS TARGATO FT047NB - SMART CIG:  ZBF3BBE9BB","2023","45","2023","45","0","0",,,,"","","3","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LIQUIDAZIONE ALLA DITTA AUTOCARROZZERIA AZZOLINI PER LAVORI SULO SCUOLABUS TARGATO FT047NB - SMART CIG:  ZBF3BBE9BB","2023","45","2023","45","0","0",,,,"","","3","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
